Date,Open,High,Low,Close,Volume,AdjustedClose
20180726,5100.000,5275.000,5025.000,5150.000,10617300,5150.000
20180727,5150.000,5175.000,4930.000,4950.000,4809200,4950.000
20180730,4960.000,5000.000,4800.000,4830.000,6034400,4830.000
20180731,4830.000,4870.000,4670.000,4690.000,6069100,4690.000
20180801,4690.000,4830.000,4690.000,4810.000,3237800,4810.000
20180802,4830.000,4940.000,4830.000,4860.000,3833400,4860.000
20180803,4860.000,5025.000,4840.000,5000.000,6507700,5000.000
20180806,5025.000,5100.000,4960.000,4960.000,3882100,4960.000
20180807,5000.000,5000.000,4960.000,4980.000,1850900,4980.000
20180808,4980.000,5050.000,4940.000,4990.000,2172100,4990.000
20180809,5000.000,5000.000,4800.000,4870.000,3679400,4870.000
20180810,4890.000,5050.000,4880.000,4950.000,1799700,4950.000
20180813,4900.000,4900.000,4650.000,4650.000,5374300,4650.000
20180814,4650.000,4700.000,4510.000,4510.000,5638800,4510.000
20180815,4500.000,4700.000,4390.000,4620.000,5090600,4620.000
20180816,4600.000,4610.000,4450.000,4460.000,3142500,4460.000
20180820,4480.000,4680.000,4480.000,4610.000,3826100,4610.000
20180821,4670.000,4760.000,4650.000,4680.000,3683500,4680.000
20180823,4730.000,4730.000,4530.000,4610.000,3755500,4610.000
20180824,4550.000,4610.000,4550.000,4600.000,1462500,4600.000
20180827,4600.000,4680.000,4600.000,4660.000,1817800,4660.000
20180828,4690.000,4750.000,4620.000,4660.000,4899900,4660.000
20180829,4660.000,4700.000,4610.000,4700.000,2987900,4700.000
20180830,4700.000,4710.000,4600.000,4610.000,1608000,4610.000
20180831,4560.000,4610.000,4520.000,4530.000,3929000,4530.000
20180903,4560.000,4610.000,4460.000,4480.000,3015300,4480.000
20180904,4480.000,4540.000,4450.000,4540.000,1969200,4540.000
20180905,4480.000,4490.000,4200.000,4300.000,5728300,4300.000
20180906,4160.000,4450.000,4160.000,4380.000,4680200,4380.000
20180907,4380.000,4500.000,4330.000,4500.000,2525000,4500.000
20180910,4490.000,4490.000,4340.000,4350.000,2074000,4350.000
20180912,4350.000,4480.000,4350.000,4450.000,1477200,4450.000
20180913,4450.000,4550.000,4410.000,4550.000,2931000,4550.000
20180914,4560.000,4570.000,4510.000,4510.000,2118900,4510.000
20180917,4510.000,4540.000,4380.000,4390.000,1978900,4390.000
20180918,4390.000,4400.000,4310.000,4330.000,4347900,4330.000
20180919,4380.000,4410.000,4310.000,4370.000,2672000,4370.000
20180920,4370.000,4400.000,4330.000,4360.000,4809900,4360.000
20180921,4370.000,4420.000,4350.000,4350.000,4033900,4350.000
20180924,4370.000,4390.000,4340.000,4360.000,1775700,4360.000
20180925,4360.000,4380.000,4340.000,4350.000,1206400,4350.000
20180926,4350.000,4400.000,4350.000,4390.000,1651500,4390.000
20180927,4390.000,4500.000,4370.000,4470.000,5842900,4470.000
20180928,4500.000,4530.000,4440.000,4470.000,3335200,4470.000
20181001,4450.000,4530.000,4450.000,4490.000,2108900,4490.000
20181002,4500.000,4510.000,4370.000,4380.000,2557700,4380.000
20181003,4390.000,4460.000,4380.000,4390.000,1166400,4390.000
20181004,4370.000,4410.000,4280.000,4330.000,4901000,4330.000
20181005,4240.000,4370.000,4240.000,4350.000,4320900,4350.000
20181008,4370.000,4400.000,4260.000,4270.000,3638700,4270.000
20181009,4290.000,4360.000,4280.000,4360.000,1456500,4360.000
20181010,4370.000,4430.000,4350.000,4420.000,3624900,4420.000
20181011,4350.000,4350.000,4280.000,4310.000,2706200,4310.000
20181012,4320.000,4440.000,4320.000,4360.000,3603000,4360.000
20181015,4390.000,4420.000,4300.000,4300.000,1798700,4300.000
20181016,4320.000,4380.000,4280.000,4380.000,2181200,4380.000
20181017,4420.000,4500.000,4360.000,4410.000,6148900,4410.000
20181018,4410.000,4430.000,4280.000,4310.000,4538600,4310.000
20181019,4280.000,4390.000,4280.000,4330.000,5676500,4330.000
20181022,4330.000,4360.000,4290.000,4300.000,3482000,4300.000
