Date,Open,High,Low,Close,Volume,AdjustedClose
20190524,5550.000,5700.000,5525.000,5650.000,4220300,5650.000
20190527,5675.000,5775.000,5650.000,5700.000,7203700,5700.000
20190528,5700.000,5750.000,5375.000,5375.000,25276600,5375.000
20190529,5375.000,5550.000,5375.000,5500.000,6159200,5500.000
20190531,5500.000,5700.000,5425.000,5700.000,10623400,5700.000
20190610,5775.000,5900.000,5625.000,5700.000,54691200,5700.000
20190611,5700.000,5750.000,5675.000,5700.000,10046000,5700.000
20190612,5725.000,5825.000,5675.000,5825.000,10038500,5825.000
20190613,5825.000,5875.000,5700.000,5700.000,9670800,5700.000
20190614,5750.000,5750.000,5625.000,5700.000,4518200,5700.000
20190617,5650.000,5725.000,5625.000,5675.000,8121800,5675.000
20190618,5700.000,5725.000,5650.000,5700.000,4457300,5700.000
20190619,5800.000,5900.000,5750.000,5850.000,16091400,5850.000
20190620,5950.000,6175.000,5950.000,6050.000,28896300,6050.000
20190621,6100.000,6100.000,5850.000,5850.000,19631200,5850.000
20190624,5900.000,6000.000,5825.000,5850.000,6472100,5850.000
20190625,5825.000,5900.000,5750.000,5800.000,6611700,5800.000
20190626,5750.000,5800.000,5725.000,5725.000,3450100,5725.000
20190627,5775.000,5800.000,5625.000,5725.000,8129400,5725.000
20190628,5775.000,5775.000,5700.000,5725.000,8920600,5725.000
20190701,5725.000,6000.000,5725.000,5900.000,12144000,5900.000
20190702,5950.000,6000.000,5825.000,5900.000,4466100,5900.000
20190703,5950.000,6000.000,5775.000,5800.000,3369100,5800.000
20190704,5800.000,5850.000,5725.000,5775.000,1565800,5775.000
20190705,5750.000,5800.000,5650.000,5650.000,3294500,5650.000
20190708,5700.000,5725.000,5500.000,5525.000,4155100,5525.000
20190709,5525.000,5725.000,5525.000,5700.000,5023000,5700.000
20190710,5750.000,5750.000,5625.000,5675.000,3756300,5675.000
20190711,5750.000,5775.000,5675.000,5750.000,2627900,5750.000
20190712,5775.000,5775.000,5600.000,5650.000,2628600,5650.000
20190715,5700.000,5875.000,5700.000,5825.000,4910700,5825.000
20190716,5850.000,5975.000,5775.000,5900.000,6893100,5900.000
20190717,5900.000,5975.000,5875.000,5925.000,5395900,5925.000
20190718,6000.000,6225.000,5875.000,6175.000,14216900,6175.000
20190719,6200.000,6225.000,6075.000,6225.000,9207900,6225.000
20190722,6225.000,6225.000,6025.000,6100.000,2877400,6100.000
20190723,6100.000,6100.000,5925.000,6000.000,4870900,6000.000
20190724,6000.000,6100.000,5975.000,6050.000,4212300,6050.000
20190725,6075.000,6125.000,5950.000,5975.000,3457200,5975.000
20190726,6050.000,6050.000,5725.000,5750.000,7246500,5750.000
20190729,5800.000,5825.000,5650.000,5675.000,7470800,5675.000
20190730,5775.000,5975.000,5725.000,5950.000,4338000,5950.000
20190731,5950.000,6000.000,5775.000,6000.000,8581700,6000.000
20190801,5900.000,5975.000,5850.000,5875.000,3332700,5875.000
20190802,5800.000,5875.000,5750.000,5825.000,3810400,5825.000
20190805,5825.000,5850.000,5600.000,5600.000,5714800,5600.000
20190806,5500.000,5825.000,5475.000,5675.000,4624300,5675.000
20190807,5675.000,5775.000,5625.000,5700.000,5974900,5700.000
20190808,5700.000,5775.000,5700.000,5725.000,2176400,5725.000
20190809,5700.000,5750.000,5700.000,5725.000,3443700,5725.000
20190812,5700.000,5900.000,5700.000,5850.000,4518400,5850.000
20190813,5850.000,5850.000,5675.000,5750.000,4051800,5750.000
20190814,5800.000,5850.000,5700.000,5725.000,3449800,5725.000
20190815,5650.000,5850.000,5550.000,5850.000,4190100,5850.000
20190816,5850.000,5850.000,5725.000,5750.000,5928500,5750.000
20190819,5825.000,5825.000,5725.000,5750.000,1745700,5750.000
20190820,5800.000,5800.000,5700.000,5700.000,1875200,5700.000
20190821,5725.000,5750.000,5650.000,5675.000,2401900,5675.000
20190822,5650.000,5725.000,5650.000,5675.000,3017700,5675.000
20190823,5600.000,5750.000,5600.000,5700.000,2478200,5700.000
