Date,Open,High,Low,Close,Volume,AdjustedClose
20200629,4400.000,4440.000,4350.000,4400.000,3533000,4400.000
20200630,4420.000,4550.000,4400.000,4400.000,7558900,4400.000
20200701,4410.000,4420.000,4300.000,4400.000,6597900,4400.000
20200702,4410.000,4530.000,4400.000,4490.000,5546900,4490.000
20200703,4510.000,4570.000,4480.000,4490.000,3088000,4490.000
20200706,4490.000,4520.000,4420.000,4460.000,9331000,4460.000
20200707,4470.000,4490.000,4380.000,4390.000,10617800,4390.000
20200708,4390.000,4480.000,4390.000,4440.000,7744200,4440.000
20200709,4470.000,4500.000,4390.000,4430.000,5648500,4430.000
20200710,4430.000,4450.000,4390.000,4410.000,3195300,4410.000
20200713,4430.000,4470.000,4400.000,4450.000,3095500,4450.000
20200714,4450.000,4450.000,4400.000,4400.000,3779200,4400.000
20200715,4400.000,4440.000,4360.000,4400.000,6599700,4400.000
20200716,4400.000,4440.000,4380.000,4390.000,6596200,4390.000
20200717,4310.000,4450.000,4310.000,4400.000,5019100,4400.000
20200720,4420.000,4430.000,4230.000,4230.000,7662100,4230.000
20200721,4260.000,4310.000,4160.000,4270.000,5943900,4270.000
20200722,4330.000,4330.000,4220.000,4230.000,3951000,4230.000
20200723,4240.000,4250.000,4160.000,4190.000,12125100,4190.000
20200724,4180.000,4180.000,4010.000,4040.000,15587000,4040.000
20200727,4100.000,4100.000,4020.000,4070.000,5359300,4070.000
20200728,4070.000,4120.000,4020.000,4030.000,6841500,4030.000
20200729,4030.000,4060.000,3960.000,3990.000,5734800,3990.000
20200730,4010.000,4020.000,3900.000,3930.000,10167500,3930.000
20200803,3960.000,3960.000,3680.000,3860.000,10716200,3860.000
20200804,3880.000,4080.000,3860.000,4050.000,6876300,4050.000
20200805,4070.000,4210.000,4040.000,4210.000,15772700,4210.000
20200806,4230.000,4240.000,4060.000,4070.000,8086400,4070.000
20200807,4120.000,4120.000,3970.000,4030.000,7705200,4030.000
20200810,4050.000,4050.000,3970.000,4010.000,3594800,4010.000
20200811,4020.000,4070.000,4010.000,4050.000,5855300,4050.000
20200812,4060.000,4140.000,4060.000,4120.000,5327000,4120.000
20200813,4140.000,4190.000,4110.000,4140.000,7242500,4140.000
20200814,4140.000,4150.000,4060.000,4060.000,4136600,4060.000
20200818,4100.000,4130.000,4030.000,4050.000,6441600,4050.000
20200819,4070.000,4080.000,3980.000,3980.000,17284900,3980.000
20200824,4000.000,4020.000,3940.000,3950.000,7813600,3950.000
20200825,3980.000,3980.000,3950.000,3960.000,6206400,3960.000
20200826,4000.000,4030.000,3930.000,3940.000,11483200,3940.000
20200827,3950.000,3970.000,3930.000,3940.000,6258800,3940.000
20200828,3970.000,3980.000,3940.000,3980.000,4891400,3980.000
20200831,3980.000,4000.000,3880.000,3910.000,12696700,3910.000
20200901,3910.000,3950.000,3850.000,3890.000,6199200,3890.000
20200902,3920.000,3920.000,3850.000,3910.000,9732900,3910.000
20200903,3920.000,3950.000,3850.000,3860.000,6341100,3860.000
20200904,3820.000,3890.000,3770.000,3880.000,8143000,3880.000
20200907,3800.000,3840.000,3750.000,3760.000,14028800,3760.000
20200908,3770.000,3800.000,3630.000,3660.000,14676100,3660.000
20200909,3610.000,3620.000,3460.000,3500.000,17502000,3500.000
20200910,3330.000,3330.000,3260.000,3260.000,15435800,3260.000
20200911,3100.000,3430.000,3050.000,3320.000,35478100,3320.000
20200914,3390.000,3600.000,3390.000,3600.000,24252900,3600.000
20200915,3630.000,3650.000,3440.000,3460.000,20758600,3460.000
20200916,3450.000,3450.000,3350.000,3360.000,12246400,3360.000
20200917,3340.000,3370.000,3240.000,3290.000,13411700,3290.000
20200918,3300.000,3340.000,3230.000,3320.000,14317600,3320.000
20200921,3320.000,3360.000,3210.000,3220.000,7013300,3220.000
20200922,3160.000,3200.000,3120.000,3130.000,17416400,3130.000
20200923,3150.000,3220.000,3080.000,3190.000,8612600,3190.000
20200924,3150.000,3260.000,3110.000,3250.000,11581200,3250.000
